"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","Вторая парламентская реформа Великобритании"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","Друга парламентська реформа (Велика Британія)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act 1867"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","1867年改革法令"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act 1867"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#label","Reform Act de 1867"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2000/01/rdf-schema#comment","Le Reform Act de 1867 est une loi promulguée pour élargir la base électorale en Angleterre à une partie des couches laborieuses. Cette réforme électorale permit de doubler le nombre d'électeurs qui passa ainsi à environ 2 millions, soit un cinquième de la population totale de l'Angleterre et du Pays de Galles. Elle donna le droit de vote à tous les locataires en résidence depuis plus d'un an dans la même circonscription, abolissant par là même la pratique du compounding, une taxe locative qui servait à certains propriétaires pour payer les impôts locaux leur garantissant le droit de vote."
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reform_Act_1867"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1867年改革法令"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reformní_zákon_(1867)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_парламентська_реформа_(Велика_Британія)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318051"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reform_Act_1867"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reform_Act_(1867)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nv60"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_парламентская_реформа_Великобритании"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageID",2802699
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageRevisionID",185153866
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Russell_(1er_comte_Russell)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_britannique"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bright_(homme_politique)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_Mill"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_John_Temple"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ewart_Gladstone"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1867_en_droit"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Disraeli"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Smith-Stanley_(14e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartisme"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reform_Act_1832"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_électorale"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://dbpedia.org/ontology/wikiPageLength",6003
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Reform_Act_de_1867","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni"
