"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Jean François Aimée Gottlieb Philippe Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Jean-François-Aimé-Philippe Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Jean François Aimée Gottlieb Philippe Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gaudin, de son nom complet de baptême Jean-François-Aimé-Philippe Gaudin, né le 18 mars 1766 à Longirod et mort le 14 juillet 1833 à Nyon, est un enseignant, pasteur et botaniste vaudois."
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1086850"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00986225"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=761760"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_François_Aimé_Théophile_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D025941.php"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/35029"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015884423"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8117_3413"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=3051-1"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean_François_Aimée_Gottlieb_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_François_Aimé_Théophile_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124607411"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record221277"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069997136"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_François_Aimé_Théophile_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165394"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5213797A"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159788307/id"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jean_François_Aimée_Gottlieb_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годен,_Жан"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ゴーダン"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10696870w#about"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_François_Aimée_Gottlieb_Philippe_Gaudin"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37855720"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd4slh"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Longirod"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageID",5540501
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",188203281
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1766"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gessner"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennwald"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Snell"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_de_Paris"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Haller"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1833"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaïeul_des_marais"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Extérieures"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Étienne_Gay"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_suisse"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Albert_Gosse"
"http://fr.dbpedia.org/resource/Jean-François-Aimé-Philippe_Gaudin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
