"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Grupo_L'Oréal"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:L'Oreal_Group"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:L'Oréal"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14407041"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://dbpedia.org/ontology/wikiPageID",4041237
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://dbpedia.org/ontology/wikiPageRevisionID",161111026
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sécable"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_L'Oréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Groupe_L'Oréal?oldid=161111026&ns=10"
