"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2000/01/rdf-schema#label","Chocolaterie Ethel M"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2000/01/rdf-schema#comment","La Chocolaterie Ethel M est située à Henderson dans le Nevada aux États-Unis et est l'usine où sont produits tous les marques et chocolats Ethel M. Ethel M est la propriété de Mars Incorporated et fut nommée d'après la mère de Forrest Mars. La société distribue ses produits principalement par téléphone et via les ventes Internet bien qu'il existe plusieurs détaillants dans et autour de Las Vegas et Chicago. Dans cette chocolaterie est aussi situé le jardin botanique de cactus Ethel M et une petite section de M&M's World."
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ethel_M"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsmsl"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethel_M_Chocolate_Factory"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964298"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethel_M_Chocolate_Factory"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageID",2726307
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageRevisionID",137422940
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chocolaterie"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(entreprise)"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Edward_Mars,_Sr."
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henderson_(Nevada)"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_Inc."
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M&M's_World"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_confiserie"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ethelmsign.jpg"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mars"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethelm.com"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethelschocolate.com"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://dbpedia.org/ontology/wikiPageLength",1593
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://www.georss.org/georss/point","36.07385 -115.07427"
"http://fr.dbpedia.org/resource/Chocolaterie_Ethel_M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_confiserie"
