"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Fergana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Fargʻona"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#label","Fergana Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Ferghana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#comment","Le Fergana Challenger est un tournoi international de tennis masculin du circuit professionnel Challenger et féminin du circuit ITF. Il a lieu tous les ans au mois de juin à Ferghana, en Ouzbékistan. Il a été créé en 1996 pour les hommes et en 2011 pour les femmes et se joue sur surface dure en extérieur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/603/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Fergana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fergana_Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Fargʻona"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_sjk"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fergana_Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3742740"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fergana_Challenger"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageID",10924173
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageRevisionID",180837900
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ATP_Challenger_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonchat_Ratiwatana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferghana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Ferghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Lacko"
