"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2000/01/rdf-schema#label","Ligne Hachinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2000/01/rdf-schema#label","Hachinohe Line"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Hachinohe (八戸線, Hachinohe-sen) est une ligne ferroviaire exploitée par la East Japan Railway Company (JR East), dans les préfectures d'Aomori et Iwate au Japon. Elle relie la gare de Hachinohe à Hachinohe à la gare de Kuji à Kuji."
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hachinohe_Line"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linio_Haĉinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hachinohe_Line"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_kereta_api_Hachinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Hachinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八戶線"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하치노헤선"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八戸線"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Linyang_Hachinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080g756"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1934360"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899160"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageID",13029856
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageRevisionID",166331223
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aomori"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuji"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hachinohe"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirono_(Iwate)"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashikami"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanriku_Railway"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kuji"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Aomori"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Rias"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoimori_Railway"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:鮫駅_02.jpg"
"http://fr.dbpedia.org/resource/Ligne_Hachinohe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachinohe"
