"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 The Republicans (France) leadership election"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Congrès des Républicains de 2019"
"http://fr.dbpedia.org/resource/Congrès_des_Républicains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès des Républicains de 2019 vise à désigner le président du parti à la suite de la démission de Laurent Wauquiez. Il s'agit du huitième congrès depuis la création de l'UMP en 2002 et du deuxième depuis le changement de dénomination du parti, en 2015. Christian Jacob, président du groupe LR à l’Assemblée nationale et faisant figure de candidat de consensus dans un parti en crise, est élu président de LR au premier tour, avec 62,6 % des suffrages exprimés et une participation de 47,4 % des inscrits."
