"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#label","Curtiss P-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#label","Curtiss XP-60C"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#label","Curtiss P-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#label","Curtiss P-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#comment","Le Curtiss P-60 était un chasseur monoplace monoplan à aile basse américain des années 1940, développé par la Curtiss-Wright Corporation comme successeur à son chasseur P-40 Warhawk. Son développement fut compliqué et vit naître une longue série de versions prototypes, évoluant finalement en un concept qui ne partageait que peu de ressemblances avec le P-40 original. Aucune de ces versions n'atteignit le stade de la production en série."
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtiss_XP-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_XP-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XP-60_(航空機)"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m3_n"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtiss_P-60"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502550"
"http://fr.dbpedia.org/resource/Curtiss_P-60","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Curtiss_P-60"
