"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Melita Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","メリタ・ノーウッド"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Melita Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Melita Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Melita Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#label","Melita Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#comment","Melita Norwood, née Sirnis le 25 mars 1912 à (en), dans le comté de Dorset, et morte le 2 juin 2005 à Londres, est une fonctionnaire britannique devenue agente du KGB."
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Melita-Sirnis-Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8276_2738"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/95878"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100813010"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g462pm"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951799"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463784"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меліта_Норвуд"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008181293"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16672729m#about"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p39_"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリタ・ノーウッド"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138347743"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/NorwoodMelita1912-2005"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мелита_Норвуд"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норвуд,_Мелита"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Melita_Norvud"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89861860"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелита_Норууд"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bournemouth"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageID",1641423
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageRevisionID",185063054
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_traitant"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Mitrokhine"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1912"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_de_Cambridge"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Joan"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2005"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_Alloys"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_(renseignement)"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_de_renseignement_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/wikiPageLength",2506
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1912"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2005"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_de_renseignement_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Espions_soviétiques"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melita_Norwood?oldid=185063054&ns=0"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melita_Norwood"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q4970559"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/birthName","Melita Sirnis"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/abstract","Melita Norwood, née Sirnis le 25 mars 1912 à (en), dans le comté de Dorset, et morte le 2 juin 2005 à Londres, est une fonctionnaire britannique devenue agente du KGB."
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q94917467"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Melita_Norwood","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Secrétariat"
