"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue à Bellefontaine"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenue à Bellefontaine est un téléfilm français réalisé par Gérard Louvin, réalisateur franco-suisse, en 1991 et diffusé en 1992."
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0218046"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/336142/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902000"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpp5_"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageID",1333621
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageRevisionID",144341747
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Jouzier"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1992"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louvin"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Berset"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Messe"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Savary"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Jyl"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Crelier"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/wikiPageLength",1662
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1992"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bienvenue_à_Bellefontaine?oldid=144341747&ns=0"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bienvenue_à_Bellefontaine"
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/abstract","Bienvenue à Bellefontaine est un téléfilm français réalisé par Gérard Louvin, réalisateur franco-suisse, en 1991 et diffusé en 1992."
"http://fr.dbpedia.org/resource/Bienvenue_à_Bellefontaine","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Gérard_Louvin"
