"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2000/01/rdf-schema#label","Un homme si parfait"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2000/01/rdf-schema#comment","Un homme si parfait (Intimate Stranger) est un téléfilm américano-canadien réalisé par Bert Kish, écrit par Michael Vickerman, et diffusé le 16 octobre 2006 sur Lifetime."
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0836662"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=221957.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/300249/"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwqj8b"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681750"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageID",7149592
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageRevisionID",134523093
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Mayhew"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Livingstone"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaden_Ryan"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Matchett"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melany_Burant"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hopfner"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Knight"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrance_Leigh"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_van_Meenen"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Allen"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Park"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Skog"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Huculak"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Bellegarde"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Outerbridge"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Benz"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Isbell"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hoy"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodi_Sadowsky"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_homme_si_parfait?oldid=134523093&ns=0"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=221957.html"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_homme_si_parfait"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/idAllocine","221957"
"http://fr.dbpedia.org/resource/Un_homme_si_parfait","http://dbpedia.org/ontology/abstract","Un homme si parfait (Intimate Stranger) est un téléfilm américano-canadien réalisé par Bert Kish, écrit par Michael Vickerman, et diffusé le 16 octobre 2006 sur Lifetime."
