"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","لويس لامور"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L'Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L'Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L’Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L’Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L'Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L'Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#label","Louis L'Amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#comment","Louis L'Amour, pseudonyme de Louis Dearborn LaMoore, né le 22 mars 1908 à Jamestown, dans le Dakota du Nord, et mort le 10 juin 1988 à Los Angeles, en Californie, est un écrivain américain, auteur principalement de westerns."
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=127483"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louis-LAmour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/858"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000012911&local_base=nsk10"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/12998"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6856_2379"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6856_2387"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV010642"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6856_2395"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72089.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001860459"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0478263"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Louis-LAmour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/db4e88c56f814a7b8fabef266558ba31"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32620"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/37581"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_9861"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2490"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/louis-l-amour"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/184950/"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv8d7p"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/L'Amour-58"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969565093"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p198817"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004831"
"http://fr.dbpedia.org/resource/Louis_L'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03192542"
