"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://www.w3.org/2000/01/rdf-schema#label","Je suis une légende"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163555"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageID",6512197
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageRevisionID",186555307
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Matheson"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lawrence"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Tyer"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_une_légende_(roman)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_1964)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_une_légende_(album)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaldo_Ragona"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Salkow"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_1964)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Je_suis_une_légende_(film,_2007)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Je_suis_une_légende_(album)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Je_suis_une_légende_(roman)"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_suis_une_légende?oldid=186555307&ns=0"
"http://fr.dbpedia.org/resource/Je_suis_une_légende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_suis_une_légende"
