"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Møysalen"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Møysalen"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#label","Møysalen-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Møysalen"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#label","默伊萨伦国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national de Møysalen est un parc national situé au Nord de la Norvège et créé en 2003. Il est situé sur les îles Lofoten et protège des montagnes et des fjords."
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/183154"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://faktaark.naturbase.no/?id=VV00002195"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/891297"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Møysalen_national_park"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276455"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Møysaleni_rahvuspark"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默伊萨伦国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Møysalen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Møysalenin_kansallispuisto"
