"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2000/01/rdf-schema#label","Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2000/01/rdf-schema#label","Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2000/01/rdf-schema#label","Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bresson_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bresson_(disambigua)"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346171"
"http://fr.dbpedia.org/resource/Bresson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageID",213967
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageRevisionID",178920096
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Léopold_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresson_(rivière)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Marie-François_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_de_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_franc-comtois"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_vosgien"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-Maurice_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bresson_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raddon_de_Saint-Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresson_(Isère)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bresson_(Gard)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoland_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raddon_de_Saint-Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Bresson_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Joseph_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Bresson_(Gard)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bresson_(Isère)"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_de_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Antoine-Maurice_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François-Léopold_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste-Marie-François_Bresson"
"http://fr.dbpedia.org/resource/Bresson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bresson_(rivière)"
