"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Брункерт, Ола"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#label","Ola Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#comment","Ola Brunkert, né le 15 septembre 1946 à Örebro et mort accidentellement le 16 mars 2008 dans sa villa de Betlem, quartier situé à l'est de la ville de Artà (elle-même à l'est de l'île de Majorque), est l'ancien batteur du groupe de musique suédois ABBA. Il est le seul avec Rutger Gunnarsson à avoir participé à tous les albums du groupe. Il a collaboré également avec d'autres artistes suédois : Ted Gärdestad, Tomas Ledin, (en), Pugh Rogefeldt, Janne Schaffer, Björn Skifs, , (en), Magnus Uggla et ."
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001584984"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAVAtKudcuT1FA4EWAaPJPA"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/322343"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2111109"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_2614"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0116322"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0076500"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ola+Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ola_Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ola_Brunkert"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брункерт,_Ола"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179955454/id"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16523705n#about"
"http://fr.dbpedia.org/resource/Ola_Brunkert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562541"
