"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VHK_Vsetín_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Всетин»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:VHK_Vsetín_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ХК_Усецін"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_HC_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Всетіна»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_HC_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_VHK_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_HC_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VHK_Vsetín_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(VHK_Vsetín)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503414"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_VHK_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://dbpedia.org/ontology/wikiPageID",3546554
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://dbpedia.org/ontology/wikiPageRevisionID",172606988
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/VHK_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Vsetín?oldid=172606988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vsetín"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Vsetín","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Tchéquie_de_hockey_sur_glace"
