"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2000/01/rdf-schema#label","Saalgau"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2000/01/rdf-schema#label","Saalgau"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2000/01/rdf-schema#comment","Le Saalgau était un comté du haut Moyen Âge, situé dans la région de Hammelburg en Bavière. Les comtes en Saalgau étaient issus de la famille des robertiens et de leurs descendants à savoir les Babenberg de Franconie dont :"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769401"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заалгау"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bqyh"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saalgau"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageID",5394733
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageRevisionID",173284838
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bavière_médiévale"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vettéravie"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorsch"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammelburg"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Babenberg"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Saalgau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bavière_médiévale"
"http://fr.dbpedia.org/resource/Saalgau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saalgau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saalgau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saalgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saalgau?oldid=173284838&ns=0"
"http://fr.dbpedia.org/resource/Saalgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saalgau"
"http://fr.dbpedia.org/resource/Saalgau","http://dbpedia.org/ontology/abstract","Le Saalgau était un comté du haut Moyen Âge, situé dans la région de Hammelburg en Bavière. Les comtes en Saalgau étaient issus de la famille des robertiens et de leurs descendants à savoir les Babenberg de Franconie dont : 
* Heim(e)rich (Heimo), † 5 mai 795 près de Lüne sur Elbe, en 764 il est cofondateur du cloître de Lorsch, vers 771/785 il est comte en Wetterau, 772/782 comte en Oberrheingau, 777 comte en Saalgau, 778 comte en Lahngau, 784 abbé de Mosbach 
* Ruadbert (Robert), petit-fils de Heimo, 817 comte en Saalgau, Oberrheingau et Wormsgau 
* Poppo (I.), frère de Robert, 819/839 comte en Saalgau, mort après 839 et père d'Henri de la Marche mort en 886 en défendant Paris 
* Portail de l’Allemagne 
* Portail du haut Moyen Âge"
