"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Иена"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Єна"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Iene"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","日圓"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Japanese yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Ien"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","ين يابانى"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen han Hapon"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","ين ياباني"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#label","Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#comment","Le yen (円, en, symbole monétaire : ¥, code : JPY) est la monnaie officielle du Japon. Il a été créé par une loi du 10 mai 1871, pour remplacer le ryō (両), non décimal, mettant un terme au système monétaire Tokugawa. Le symbole graphique latinisé du yen est ¥ ; en japonais il s'écrit 円, ce qui est une forme simplifiée de l'ancienne graphie 圓. Le code ISO du yen est JPY. Le yen avait deux subdivisions, le sen (1/100) et le rin (1/1000). Néanmoins ces subdivisions ne sont plus utilisées depuis 1954."
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:currency:JPY"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:340386"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Japan"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2000695"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Japanese-Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/日本円"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Yenê_Japonya"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျပန်ယန်းငွေ"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088n7"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ين_ياباني"
"http://fr.dbpedia.org/resource/Yen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yapon_yeni"
