"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Isidore Leroy de Barde"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Isidore Leroy de Barde, né en février 1777 à Montreuil-sur-Mer et mort en 1828 ou 1829 à Paris, est un peintre français actif en Angleterre."
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/115015"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2019"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108352"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=LEROY_DE_BARDE,_Alexandre-Isidore"
"http://fr.dbpedia.org/resource/Alexandre_Isidore_Leroy_de_Barde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexandre-isidore-leroy/past-auction-results"
