"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Castillonnais (Ariège)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Le Castillonnais est un territoire pyrénéen, naturel et historique situé dans le Couserans, en Ariège, constitué de 26 communes (25 au 1er janvier 2017 avec la fusion de Bordes-sur-Lez avec Uchentein) auxquelles on pourrait rattacher la commune de Portet-d'Aspet qui est cependant en Haute-Garonne. Il s'agit du groupement de quatre vallées : la vallée du Biros, la vallée de Bethmale, la vallée de Balaguères et la vallée de la Bellongue avec le bourg de Castillon-en-Couserans en position centrale."
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288s60"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941441"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageID",950698
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",190371774
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cescau_(Ariège)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Salat"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrien-en-Bethmale"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(affluent_du_Salat)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Core"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fromagerie_de_Cescau.jpg"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engomer"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise_(élément_de_couverture)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buzan_et_la_chaîne_dominée_par_le_pic_de_Maubermé_(2880_m).jpg"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_618"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Biros"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lies_et_passeries"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Bethmale"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallars_Sobirà"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aure-et-Saint-Girons"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Maubermé"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_forestier_(France)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eylie"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Aran"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Menté"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaguères"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethmale_(fromage)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillonnais_(cheval)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Demoiselles"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillonnaise_(race_ovine)"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castillon-en-Couserans"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeteries_Léon_Martin"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon-en-Couserans"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canejan"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_à_papier"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mourtis"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cueillette"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_ariégeoises"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Castillonnais_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouigane"
