"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#label","Somewhere to Elsewhere"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#label","Somewhere to Elsewhere"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#label","Somewhere to Elsewhere"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#label","Somewhere to Elsewhere"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#comment","Somewhere to elsewhere est le quatorzième album studio du groupe rock progressif américain Kansas. Il sort en juillet 2000 sur le label Magna Carta. Tous les titres sont composés par Kerry Livgren de retour dans le groupe uniquement pour cet album, comme le bassiste Dave Hope qui joue sur deux titres : ce qui donne à l'album ce qualificatif d'album-réunion, car si les musiciens originels sont tous présents, Billy Greer le bassiste arrivé en 1985 n'est pas pour autant évincé du groupe. Même si l'affection que porte Kerry Livgren au christianisme est toujours présente, elle ne se manifeste pas autant dans cet album que dans ceux du début des années 1980."
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/515207"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454644"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somewhere_to_Elsewhere"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hcxqw"
"http://fr.dbpedia.org/resource/Somewhere_to_Elsewhere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somewhere_to_elsewhere"
