"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2000/01/rdf-schema#label","Casa colonica"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2000/01/rdf-schema#label","Casa colonica"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2000/01/rdf-schema#comment","La casa colonica est un terme italien qui définit une maison rurale habitée par une famille qui travaille sur le domaine foncier dont elle n'est pas propriétaire, mais est assujettie au contrat de mezzadria avec le propriétaire. Cette situation n'implique pas le versement d'un loyer négocié mais la remise au propriétaire de la moitié ou d'une partie librement négociée de toute la récolte. En contrepartie, le propriétaire s'engage à participer dans la même proportion aux frais nécessaires à l'exploitation du fond, aux dépenses de maintenance ordinaires de la maison et aux diverses assurances."
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Colonia"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylg_bd"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_colonica"
"http://fr.dbpedia.org/resource/Casa_colonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940766"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageID",6536707
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageRevisionID",160667110
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biccherna"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_agricole"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_agricole"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sano_di_Pietro"
"http://fr.dbpedia.org/resource/Casa_colonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
