"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire coloniale de la France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_colonial_empire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_колоничлолын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ما_وراء_البحار_الفرنسي"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Frankrikes_kolonihistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کی_سمندر_پار_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_koloniale_geschiedenis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9869913"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fransk_kolonihistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französische_Kolonialgeschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_siirtomaahistoria"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://dbpedia.org/ontology/wikiPageID",5935561
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",156462923
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire coloniale de la France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_colonial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_coloniale_de_la_France?oldid=156462923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonialisme_par_pays"
