"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Automobile Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincoln_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_لينكولن"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтамабілі_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bilar_tillverkade_av_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lincoln_automašīnas"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_لینکلن"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μοντέλα_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רכבי_לינקולן"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lincoln-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lincoln_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Lincoln_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รถลินคอล์น"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145450"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リンカーンの車種"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lincoln_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lincoln_(automerk)"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_da_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:링컨의_차종"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Lincoln_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lincoln_otomobilleri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lincoln_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_Lincoln"
