"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2000/01/rdf-schema#label","Étienne Audibert"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2000/01/rdf-schema#label","Étienne Audibert"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2000/01/rdf-schema#comment","Etienne Audibert, né à Marseille le 14 mai 1888 et décédé à Paris le 6 juin 1954, est un ingénieur français, maire de Senlis, vice-président du Conseil général des mines, président d'Électricité de France (EDF) de 1947 à 1949 et de Charbonnages de France et directeur général du CERCHAR."
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/198/25918"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0010_6789"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592046"
"http://fr.dbpedia.org/resource/Étienne_Audibert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66460263"
