"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2000/01/rdf-schema#label","Bingo Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2000/01/rdf-schema#label","Bingo Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2000/01/rdf-schema#label","Bingo Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Bingo Airways est une compagnie aérienne charter ayant son siège à l'aéroport Frédéric-Chopin de Varsovie et à l'aéroport de Katowice-Pyrzowice. Elle exploite quatre Airbus A320 de 180 sièges. Elle se concentre sur des destinations en Égypte, Israël, Turquie, Grèce, Espagne et Tunisie au départ de la Pologne. Bingo Airways a été fondée en novembre 2011 et a effectué son premier vol le 15 mai 2012. Bingo Airways est caractérisée pour le visage souriant et le nez rouge brillant ornant l'avant de ses appareils."
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بینگو_ایرویز"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bingo_Airways"
"http://fr.dbpedia.org/resource/Bingo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bingo_Airways"
