"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1735-09-08
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1735"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1705-07-12
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1705"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/title","Bey de Tunis"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ibrahim_Cherif"
"http://fr.dbpedia.org/resource/Hussein_Ier_Bey__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ali_Ier_Pacha"
