"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2000/01/rdf-schema#label","Dancing the Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Dancing the Dream est un recueil de poèmes et de réflexions écrit par l'artiste américain Michael Jackson. Il a été publié par la maison d'édition Doubleday le 18 juin 1992, sept mois après la sortie de l'album Dangerous. Dancing the Dream fait suite à l'autobiographie Moonwalk publiée en 1988. Le livre est dédié à la mère de Michael, Katherine, et à l'écrivain et médecin Deepak Chopra. Son avant-propos (qui sera réutilisée dans le livret de l'album History en 1995) a été écrit par l'amie de longue date du chanteur, l'actrice Elizabeth Taylor."
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994034"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tanec_jako_sen"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z2cz"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/30506507"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dancing_the_Dream"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رقصاندن_رؤیا"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4125662W"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageID",717257
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",184487220
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deepak_Chopra"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_You_Be_There"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_anglais"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_White"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_It_(album)"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonwalk_(livre)"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Kennedy-Onassis"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangerous_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_(album_de_Michael_Jackson)"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michael_Jackson"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1992"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Jackson"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heal_the_World"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_de_Michael_Jackson"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://dbpedia.org/ontology/wikiPageLength",7930
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michael_Jackson"
"http://fr.dbpedia.org/resource/Dancing_the_Dream","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_anglais"
