"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pintores_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XIX._mendeko_margolariak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จิตรกรในคริสต์ศตวรรษที่_19"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Målarar_frå_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:19e-eeuws_schilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_მხატვრები"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастакі_XIX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livourien_an_XIXvet_kantved"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XIX_əsr_rəssamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_del_segle_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художники_XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Målare_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сликари_од_19_век"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۱۹_(میلادی)"
