"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campeonato_Brasileiro_Série_B_top_scorers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22794415"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://dbpedia.org/ontology/wikiPageID",6397926
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://dbpedia.org/ontology/wikiPageRevisionID",186148169
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Meilleur_buteur_du_championnat_du_Brésil_de_football_D2?oldid=186148169&ns=10"
