"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_اطالوی_ڈراما_نگار_اور_ڈراما_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424306"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_دراما_ومسرح_إيطاليون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش‌نامه‌نویسان_سده_۱۹_(میلادی)_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Drammaturghi_italiani_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Italian_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",13254007
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174358410
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge italien du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_italien_du_XIXe_siècle?oldid=174358410&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_par_siècle"
