"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Afdem (woreda)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Afdem (woreda)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Afdem est l’un des 47 woredas de la région Somali, en Éthiopie."
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825709"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Afdem_(woreda)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02603hm"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afdem_(woreda)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageID",3457439
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",191414318
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(région)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitti"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.georss.org/georss/point","10.25 41.1667"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Somali"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afdem_(woreda)?oldid=191414318&ns=0"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.25
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.1667
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afdem_(woreda)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.166698455811 10.25)"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/abstract","Afdem est l’un des 47 woredas de la région Somali, en Éthiopie."
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sitti"
"http://fr.dbpedia.org/resource/Afdem_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
