"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#label","Edmund Yeo"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Yeo (en chinois : 杨毅恒) (né le 6 mars 1984 à Singapour) est un réalisateur, scénariste et producteur malaisien établi à Tokyo (Japon)."
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1636028/"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p567188"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=396581.html?nopub=1"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmund_Yeo"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2925042"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Edmund_Yeo_-_voice_-_EN_150127_1827.wav"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/139648"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4775_1653"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmund_Yeo"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Yeo"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5339940"
"http://fr.dbpedia.org/resource/Edmund_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc89by"
