"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#label","Artère vaginale"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#label","Arteria vaginal"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#label","شريان مهبلي"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#comment","L'artère vaginale est une artère retrouvée chez la femme vascularisant le vagin et la base de la vessie."
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.15.035F%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=18832"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artéria_vaginal"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vaginska_arterija"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_vaginal"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريان_مهبلي"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779719738"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرخرگ_واژینال"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707680"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arteria_vaginalis"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_f82"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaginal_artery"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arteră_vaginală"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageID",13382485
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageRevisionID",182273113
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectum"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaginal_artery.jpg"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_veineux_vésical"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_ovarique"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_vésicale_inférieure"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uretère"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule_vulvaire"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_iliaque_interne"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_utérine"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologia_Anatomica"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branches_vaginales_de_l'artère_utérine"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artère_du_pelvis"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageExternalLink","https://act.downstate.edu/courseware/haonline/labs/l43/130204.htm"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/wikiPageLength",2152
"http://fr.dbpedia.org/resource/Artère_vaginale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artère_du_pelvis"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artère"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gray's"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artère_vaginale?oldid=182273113&ns=0"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1170.png"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaginal_artery.jpg"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/art","Vaginal artery"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/id",870907060
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/légende","Vue postérieure des voies génitales féminines : artère utérine, artère ovarique et artères vaginales"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/nom","Artère vaginale"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Artère_utérine"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Artère_iliaque_interne"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/latin","arteria vaginalis"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1170.png?width=300"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/structures","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/structures","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/structures","http://fr.dbpedia.org/resource/Uretère"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://fr.dbpedia.org/property/veine","http://fr.dbpedia.org/resource/Plexus_veineux_vésical"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artère_vaginale"
"http://fr.dbpedia.org/resource/Artère_vaginale","http://dbpedia.org/ontology/abstract","L'artère vaginale est une artère retrouvée chez la femme vascularisant le vagin et la base de la vessie."
