"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","دوري كازاخستان الممتاز 2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Qazaqstan Superliga 2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Superliga kazachska (2007)"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Kazakhstan de football 2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Superliga 2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Казахстана по футболу 2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007 du championnat du Kazakhstan de football était la 16e édition de la première division kazakhe, la Super-Liga. Les seize meilleures équipes du pays sont regroupées au sein d'une poule unique, où tous les clubs s'affrontent en matchs aller et retour. À la fin du championnat, les deux derniers sont relégués et remplacés par les deux meilleures équipes de Perveja Liga, la deuxième division kazakhe."
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كازاخستان_الممتاز_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superliga_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Premjer-Liga_(Kazachstan)_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كازاخستان_الممتاز_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Kazakhstan_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568293"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qazaqstan_Superliga_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cx2cw"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Казахстану_з_футболу_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kazachstano_futbolo_varžybos_2007_m."
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superliga_kazachska_(2007)"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Қазақстан_Чемпионаты_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Казахстана_по_футболу_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageID",5133456
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageRevisionID",187980308
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2007"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Avangard"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kyzyljar_Petropavl"
"http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
