"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2000/01/rdf-schema#label","Evolution of fish"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2000/01/rdf-schema#label","Evolução dos peixes"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2000/01/rdf-schema#label","Еволюція риб"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2000/01/rdf-schema#label","Histoire évolutive des poissons"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire évolutive des poissons a commencé il y a environ 530 millions d'années, durant l'explosion cambrienne. Les premiers poissons sont représentés par un groupe de petits vertébrés sans mâchoire, des poissons cuirassés appelés ostracodermes. Les lignées de poissons sans mâchoires ont pour la plupart disparu, à l'exception des lamproies, le clade actuel le plus proche des anciens pré-poissons à mâchoire. Les premières mâchoires apparaissent chez les placodermes."
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Balıkların_evrimi"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکامل_ماهی"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evolução_dos_peixes"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_7810"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еволюція_риб"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5418648"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37234413"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تطور_السموك"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эволюция_рыб"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەرەسەندنی_ماسییەکان"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048760"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evolution_of_fish"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageID",1360062
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageRevisionID",190015788
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguashaia"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclerorhynchus"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkleosteus"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphagie_suspensivore"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_évolutive_des_animaux"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inféodation_(biologie)"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruntonichthys"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piveteauia"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenurella"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalocoelacanthus"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symmorium"
"http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myxinoidea"
