"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://www.w3.org/2000/01/rdf-schema#label","Institut méditerranéen de la ville et des territoires"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageID",11720817
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageRevisionID",148720300
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_méditerranéen_de_la_ville_et_des_territoires?oldid=148720300&ns=0"
"http://fr.dbpedia.org/resource/Institut_méditerranéen_de_la_ville_et_des_territoires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_méditerranéen_de_la_ville_et_des_territoires"
