"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#label","Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#label","Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#comment","Tessellana est un genre de sauterelles de la famille des Tettigoniidae."
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318469"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=200612"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/8B5C87A2-FF85-FFC6-FF6C-FA7D0A8EF9AD"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id272776"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=176883"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=89030"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35782"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1684404"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/87104"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_d2rw8"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/470676"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tessellana"
"http://fr.dbpedia.org/resource/Tessellana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10693522"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageID",7838063
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageRevisionID",186856088
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tettigoniidae"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigoniidae"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessellana_tessellata"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Eberhard_Zeuner"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decticelle"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauterelle_(insecte)"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthoptera.speciesfile.org/Common/basic/Taxa.aspx%3FTaxonNameID=1142692"
"http://fr.dbpedia.org/resource/Tessellana","http://dbpedia.org/ontology/wikiPageLength",1792
