"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/2000/01/rdf-schema#label","Photographe néo-brunswickois"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339766"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://dbpedia.org/ontology/wikiPageID",7052437
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://dbpedia.org/ontology/wikiPageRevisionID",91938712
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe néo-brunswickois"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_néo-brunswickois?oldid=91938712&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_néo-brunswickois"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_néo-brunswickois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_canadien"
