"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://www.w3.org/2000/01/rdf-schema#label","The Santa Clause"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageID",1231748
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageRevisionID",168302593
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Noël"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Super_Noël"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://dbpedia.org/ontology/wikiPageLength",163
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Santa_Clause?oldid=168302593&ns=0"
"http://fr.dbpedia.org/resource/The_Santa_Clause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Santa_Clause"
