"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gulstrupig honungsstare"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#label","Yellow-throated miner"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#label","Желтогорлая манорина"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#label","Méliphage à cou jaune"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Manorina flavigula Manorina flavigula Méliphage à cou jaune Espèce Manorina flavigula(Gould, 1840) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage à cou jaune (Manorina flavigula) est une espèce de passereau méliphage trouvé en Australie."
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487370"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Manorina_flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Manorina_flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Manorina-flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12223"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704436/0"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560986"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yetmin1"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manorina_flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manorina_flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltanokkamesikko"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medosavka_australská"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/266316"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078213"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manorina_flavigula"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Желтогорлая_манорина"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow-throated_miner"
"http://fr.dbpedia.org/resource/Méliphage_à_cou_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menjamel_collgroc"
