"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Єрденсторф"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Йорденсторф"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","约登斯托夫"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#label","Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#comment","Jördenstorf est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Rostock."
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13072049"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z984x"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jördenstorf"
"http://fr.dbpedia.org/resource/Jördenstorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jördenstorf"
