"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torresmo","http://www.w3.org/2000/01/rdf-schema#label","Torresmo"
"http://fr.dbpedia.org/resource/Torresmo","http://www.w3.org/2000/01/rdf-schema#label","Ciccioli"
"http://fr.dbpedia.org/resource/Torresmo","http://www.w3.org/2000/01/rdf-schema#comment","Le torresmo est une préparation culinaire faite à partir de peau de porc, revenue dans de l'huile bouillante jusqu'à ce qu'elle devienne croustillante. Originaire du Portugal, le torresmo est aussi présent au Brésil.La différence entre le 'torresmo' portugais et le 'torresmo' brésilien, est la partie du porc utilisé : les portugais le font avec de la peau de porc et les brésiliens le font avec le ventre (lard). On peut en manger comme apéritif dans les bars, ou le trouver dans des plats typiques comme le (pt) de l'État de São Paulo."
"http://fr.dbpedia.org/resource/Torresmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60845769"
"http://fr.dbpedia.org/resource/Torresmo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gsmq"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ciccioli"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageID",1058216
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageRevisionID",175601054
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_portugaise"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_catalans"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_de_crisse"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupuk_kulit"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_catalane"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Torresmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Llardons_envasats.jpg"
