"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2000/01/rdf-schema#label","Debec, New Brunswick"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2000/01/rdf-schema#label","Debec"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2000/01/rdf-schema#comment","Debec est un village du comté de Carleton, à l'ouest de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL et comprend les autorités taxatrices de Debec Intérieur et Debec Extérieur."
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Debec,_New_Brunswick"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debec,_New_Brunswick"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Debec,_New_Brunswick"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ydh_b"
"http://fr.dbpedia.org/resource/Debec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020818"
"http://fr.dbpedia.org/resource/Debec","http://dbpedia.org/ontology/wikiPageID",220925
"http://fr.dbpedia.org/resource/Debec","http://dbpedia.org/ontology/wikiPageRevisionID",170250533
"http://fr.dbpedia.org/resource/Debec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Debec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
