"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Aegean Sea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Mer Égée"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Egeïsche Zee"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Mar Egeo"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Ägäisches Meer"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Dagat Egeo"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Egeiska havet"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Morze Egejskie"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Mar Egeu"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Mar Egea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","Ägäisches Meer"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#label","エーゲ海"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#comment","La mer Égée [mɛʁ eʒe] (en grec moderne : Αιγαίο Πέλαγος Aigaio pélagos [eˈʝeo ˈpelaɣos] ; en turc : Ege Denizi [eˈɟe deniˈzi]) est une mer intérieure du bassin méditerranéen, située entre l’Europe et la Grèce à l’ouest, et l’Asie et la Turquie à l’est. Elle s'étend de la côte thrace et du détroit des Dardanelles au nord jusqu’à la Crète au sud."
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzjuwzdepoM/"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000640088"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134145"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023546.xml"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mer-egee"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aegean-Sea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247815.xml"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/meregee"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4939470"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044383"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:738290"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aegean_Sea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Aegean-Sea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4e436e6d483b132669ca4006"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dn.no/topic/Egeerhavet"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=3315"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Egeerhavet"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഈജിയൻ_കടൽ"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Egey_dengizi"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егейське_море"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بحیرہ_ایجیئن"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34575"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Egea_maro"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Egeuse_meri"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەریای_ئێژە"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mar_Egea"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mar_Egeo"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეგეოსის_ზღვა"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Mar_Ejeo"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Egejsko_more"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הים_האגאי"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эгейн_хӀорд"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laut_Aegia"
"http://fr.dbpedia.org/resource/Mer_Égée","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ايجيئن_سمنڊ"
