"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Raguier"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Raguier, de Champagne, mort le 10 juin 1482 au monastère de Préaux, est un prélat français, évêque de Lisieux au XVe siècle. Il est le neveu de Louis Raguier évêque de Troyes et le frère de son successeur Jacques Raguier."
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/braguier.html"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Raguier"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv9v03"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856655"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageID",6463293
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageRevisionID",168441706
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Avranches"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Raguier"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Raguier"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1482"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursin_de_Bourges"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lisieux"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cœur"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouchard_(confesseur)"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/wikiPageLength",1956
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1482"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lisieux"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Raguier?oldid=168441706&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Thomas_Basin"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/couleur","yellow"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://fr.dbpedia.org/property/période",1443
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Raguier"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/abstract","Antoine Raguier, de Champagne, mort le 10 juin 1482 au monastère de Préaux, est un prélat français, évêque de Lisieux au XVe siècle. Il est le neveu de Louis Raguier évêque de Troyes et le frère de son successeur Jacques Raguier."
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antoine_Raguier__PersonFunction__1"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Antoine_Raguier","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
