"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Paralímpicos de Sochi 2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Австрия на зимних Паралимпийских играх 2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Austria at the 2014 Winter Paralympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux paralympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","L’Autriche participe aux Jeux paralympiques d'hiver de 2014 à Sotchi, en Russie, du 7 au 16 mars 2014. Il s'agit de la onzième participation de ce pays aux Jeux paralympiques d'hiver ; l'Autriche a été présente à tous les Jeux."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s313h"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австрия_на_зимних_Паралимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrike_under_Paralympiske_vinterleker_2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winter-Paralympics_2014/Teilnehmer_(Österreich)"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15774175"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austria_at_the_2014_Winter_Paralympics"
