"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#label","8276 Сіґей"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#label","(8276) Shigei"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#label","8276 Shigei (كويكب)"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#label","(8276) Shigei"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#label","8276 Shigei"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#comment","(8276) Shigei est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008276"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8276_Сіґей"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8276_Shigei"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(8276)_Shigei"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8276"
"http://fr.dbpedia.org/resource/(8276)_Shigei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332685"
