"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Guillaume II d'Angoulême"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","William Taillefer I"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Willem Taillefer"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","وليام الاول من انجوليم"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm II. (Angoulême)"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Гильом II (граф Ангулема)"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo II d'Angoulême"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume II d'Angoulême, aussi appelé Guillaume Taillefer, Guillaume II Taillefer ou Guillaume Ier Taillefer (mort le 6 août 962) est comte d’Angoulême de 926 à 945."
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:144495"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00140003&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Taillefer_(2)"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Angoulême-48"
"http://fr.dbpedia.org/resource/Guillaume_II_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_II_d'Angoulême"
