"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas's Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Mont Saint-Thomas"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Saint-Thomas (en tamoul : பரங்கி ; en anglais : St. Thomas Mount) est une colline rocheuse de 91 mètres de haut se trouvant dans le taluk Pallavaram situé dans la banlieue sud-ouest de la ville de Chennai en Inde. Étant le lieu présumé du martyre et de la mort de l’apôtre saint Thomas elle est devenue un lieu de pèlerinage assidument fréquenté par les chrétiens de l’Inde. Une petite église construite au XVIe siècle abrite une croix de Saint-Thomas, sculptée dans la pierre noire, qui date du VIe ou VIIe siècle."
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Thomas_Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेंट_थॉमस_माउंट"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tg6w"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217341"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1465842/"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bukit_Santo_Tomas"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Thomas_Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Thomas_Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புனித_தோமையார்_மலை"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/St._Thomas's_Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_থমাস_মাউন্ট"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Thomas_Mount"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെന്റ്_തോമസ്_മൗണ്ട്"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageID",7247390
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",188653282
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_tombale"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(apôtre)"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Saint-Thomas"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Mont_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Thomas_Church_on_the_Mount.JPG"
