"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر فينر"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#label","Alexander Solomon Wiener"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#label","Alexander S. Wiener"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#label","Alexander Solomon Wiener"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#label","Alexander Solomon Wiener"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Solomon Wiener (16 mars 1907 - 6 novembre 1976), est un biologiste américain reconnu internationalement pour sa contribution à la découverte du Groupe Rhésus en 1940, avec Karl Landsteiner. Lauréat, en 1946, du Prix Albert Lasker, avec Karl Landsteiner et Philip Levine pour l'explication apportée aux accidents transfusionnels non liés au système ABO, et à la maladie hémolytique du nouveau-né, permettant ensuite son traitement par exsanguino-transfusion en 1945, technique introduite en France par Marcel Bessis en 1946."
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1065735"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8472_329X"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/alexander-solomon-wiener"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nw0pwm"
"http://fr.dbpedia.org/resource/Alexander_Solomon_Wiener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4126944"
