"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر تولومن"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Туолемі (річка)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tuolumne (rivière)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Tuolumne (anglais : Tuolumne River) est un cours d'eau qui coule dans l'État de Californie, dans l'ouest des États-Unis. Elle est un affluent du San Joaquin qui se trouve dans la Vallée Centrale de Californie et qui se jette dans la baie de San Francisco. Elle naît dans la chaîne de la Sierra Nevada, traverse le parc national de Yosemite puis reçoit les eaux de la South Fork Tuolumne River dans la forêt nationale de Stanislaus."
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tuolumne_River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuolumne_River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:255171"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tuolumne_River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туолемі_(річка)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuolumne_River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85138682"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1131119"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טואולומי_(נהר)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuolumne_(rivier)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹولمی_دریا"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Tuolumne"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_تولومن"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图奥勒米河"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dj_0"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807419"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tuolumne_(rijeka)"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuolumne_River"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_توالومنی"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageID",1377784
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",175536358
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Don-Pedro-Lake-Panorama-2005-11-24.jpg"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/Tuolumne_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
