"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Hynobius kimurae"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","ヒダサンショウウオ"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Hynobius kimurae"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Hynobius kimurae"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Пёстрый углозуб"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Hynobius kimurae"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#label","Hida salamander"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#comment","Hynobius kimurae est une espèce d'urodèles de la famille des Hynobiidae."
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hynobius_kimurae"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431153"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019482"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59094/0"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668212"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=192479"
"http://fr.dbpedia.org/resource/Hynobius_kimurae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26867"
