"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","دار بنجوين للنشر"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#label","Penguin Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#comment","Penguin Books est une maison d’édition britannique fondée en 1936 à Londres par Allen Lane et (en).Le succès auprès du public de leurs livres de poches bon marché fut important, montrant ainsi que les livres sérieux pouvaient toucher une large audience. Ils ont également eu un impact notable sur le débat public en Grande-Bretagne au travers de publications ayant pour sujet la politique, l'art, et la science. Penguin Books est une division de Penguin Group, lui-même propriété du groupe Pearson."
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Penguin-Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0431_3936"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-20975917.xml"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1002B9670&page=1&cdnAutNbr=1002B9670"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/penguinukbooks/"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Penguin-Books-Ltd"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19740116"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/penguinukbooks"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/penguinusa"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/penguinbooksusa/"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1203_7941"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PenguinGroupUSA"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/penguinbooksUK"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+PenguinBooksUSA"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PenguinIndia"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेंगुइन_बूक्स"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026553694/id"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンギン・ブックス"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p677"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펭귄_북스"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134443168"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336200"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1112961321"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنگوئن_بوکس"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/企鹅出版集团"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Penguin_Books","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penguin_Books"
