"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#label","Manège militaire du Black Watch"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#label","Black Watch Armoury"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#comment","Le manège militaire du Black Watch est un (en) des Forces armées canadiennes situé à Montréal au Québec. Il héberge The Black Watch (Royal Highland Regiment) of Canada, un régiment d'infanterie de la Première réserve de l'Armée canadienne. Il est sis au 2067, rue De Bleury au nord de l'avenue du Président-Kennedy. Le bâtiment construit en 1905 fut désigné comme édifice fédéral du patrimoine en 1994 et comme lieu historique national le 11 avril 2008."
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=11844"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armoury_of_the_Black_Watch_of_Canada"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=6208"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=14121"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=11096"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armoury_of_the_Black_Watch_of_Canada"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Watch_Armoury"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940960"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ktx7jt"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageID",3987720
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageRevisionID",190093260
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1905"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Kennedy"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_réserve"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Watch_(Royal_Highland_Regiment)_of_Canada"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_Canada"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Manège_militaire_du_Black_Watch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_2008"
