"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Transports en commun de Draguignan"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#comment","Transports en Dracénie, ou TEDBus, est un réseau de transport en commun exploité par Dracénie Provence Verdon Agglomération au sein et aux alentours de la ville de Draguignan dans le Var."
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537926"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f136351j"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageID",6873207
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",181694567
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draguignan"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flayosc"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ampus"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
