"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mission_Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mission_Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254945"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mission_Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mission_Bay"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageID",6345286
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",103962327
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Bay_(San_Francisco)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Bay_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Bay_(San_Diego)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mission_Bay_(San_Francisco)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mission_Bay_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mission_Bay_(San_Diego)"
"http://fr.dbpedia.org/resource/Mission_Bay","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Mission_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mission_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mission_Bay?oldid=103962327&ns=0"
"http://fr.dbpedia.org/resource/Mission_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mission_Bay"
