"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/2000/01/rdf-schema#label","Homonymie de batailles"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325935"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://dbpedia.org/ontology/wikiPageID",2266633
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://dbpedia.org/ontology/wikiPageRevisionID",170444220
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/2004/02/skos/core#prefLabel","Homonymie de batailles"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'homonymie"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homonymie_de_batailles?oldid=170444220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_batailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'histoire_militaire"
