"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hines"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","جونى هاينز (مخرج افلام)"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hines"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hines"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hines"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hines"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Hines est un acteur américain né à Golden (Colorado) le 25 juillet 1895 et mort le 24 octobre 1970 à l'âge de 75 ans à Los Angeles (Californie). Il est le frère du réalisateur Charles Hines. La carrière de Johnny Hines commence en 1914. Il était un comique casse-cou, une sorte de sous-Harold Lloyd en moins doué. Il fut la vedette d'une série de comédies d'action dans les années 1920, quasiment toutes réalisées par son frère Charles, avant de voir sa carrière s'étioler dans les années 1930, le temps de quelques seconds rôles mineurs, ou petits rôles."
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/323/000134918/"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/963925"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=86774"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p32449"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2240585"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=224078"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1671_6570"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8736547"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/217432/"
"http://fr.dbpedia.org/resource/Johnny_Hines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0385686"
