"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Accordi di Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","اتفاقيات إيفيان"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Acordos de Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Évian Accords"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Emglevioù Evian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Verdragen van Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","エビアン協定"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Accords d'Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Acords d'Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#label","Евіанські угоди"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#comment","Les accords d'Évian sont le résultat de négociations entre les représentants du Gouvernement de la République française et du Gouvernement provisoire de la République algérienne (GPRA) pour mettre fin à la guerre d'Algérie. Ces accords, secrètement négociés les semaines précédentes aux Rousses, près de la frontière suisse, sont signés le 18 mars 1962 à Évian-les-Bains et se traduisent par un cessez-le-feu applicable sur tout le territoire algérien dès le lendemain 19 mars à midi. Ils sont ratifiés, côté français, par le référendum du 8 avril 1962 organisé en France métropolitaine, donnant au gouvernement par 91 % des votes les pleins pouvoirs pour appliquer les accords, et côté algérien, par le référendum d'autodétermination du 1er juillet 1962."
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evian_Accords"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Созишномаҳои_Эвиан"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sporazum_u_Évianu"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emglevioù_Evian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_de_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقيات_إيفيان"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471139"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Evianfreden"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Évian_aftalen"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвианские_соглашения"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евіанські_угоди"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478xv"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エビアン協定"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכמי_אוויאן"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Évian_Accords"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdragen_van_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persetujuan_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Споразум_у_Евијану"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евиански_споразумения"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evian_Accords"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordos_de_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordi_di_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verträge_von_Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acords_d'Évian"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에비앙_협정"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageID",44711
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageRevisionID",191006485
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Broglie"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JORF-20-03-1962-p3019-Accords_d'Evian.jpg"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_empire_colonial_français"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_du_1er_novembre_1954"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1962"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_France_depuis_1945"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'Oran"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Stora"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saâd_Dahlab"
"http://fr.dbpedia.org/resource/Accords_d'Évian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_l'été_1962"
