"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de club anglais de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416913"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Engelse_voetbalclub_2012/13"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Engelska_fotbollsklubbar_säsongen_2012/2013"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_football_clubs_2012–13_season"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://dbpedia.org/ontology/wikiPageID",14091003
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",182204257
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 2012-2013 de club anglais de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_club_par_sport_et_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2012-2013_de_club_anglais_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_2012-2013_de_club_anglais_de_football?oldid=182204257&ns=14"
