"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/2000/01/rdf-schema#label","Les Douaniers"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/2000/01/rdf-schema#comment","Les Douaniers est une nouvelle des Lettres de mon moulin d'Alphonse Daudet."
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lfl9_wq0"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100584178"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8425159478336927990009"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageID",13640533
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageRevisionID",175717608
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Camargue_(Daudet)"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bien_public_(journal_français)"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sauterelles"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Étoiles_(Daudet)"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_littérature"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oranges"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1873"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_mon_moulin"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Curé_de_Cucugnan"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Flammarion"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agonie_de_la_Sémillante"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g-E8nroxca8"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/wikiPageLength",3810
"http://fr.dbpedia.org/resource/Les_Douaniers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1873"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://xmlns.com/foaf/0.1/name","Les Douaniers"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Douaniers?oldid=175717608&ns=0"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Douaniers_de_Daudet.jpg"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://purl.org/dc/elements/1.1/publisher","Alphonse Lemerre"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/légende","Les Douaniers dans une édition illustrée E. Flammarion ."
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/L'Agonie_de_la_Sémillante"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Le_Curé_de_Cucugnan"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Lettres_de_mon_moulin"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/titre","Les Douaniers"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/dateparution",1879
"http://fr.dbpedia.org/resource/Les_Douaniers","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Douaniers_de_Daudet.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Douaniers"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/abstract","Les Douaniers est une nouvelle des Lettres de mon moulin d'Alphonse Daudet."
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lettres_de_mon_moulin"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Agonie_de_la_Sémillante"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Alphonse_Lemerre"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Lettres_de_mon_moulin"
"http://fr.dbpedia.org/resource/Les_Douaniers","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Curé_de_Cucugnan"
