"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Трілліан Макміллан"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Tricia McMillan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Trillian (personnage)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Tricia McMillan, alias Trillian, est un personnage de la saga Le Guide du voyageur galactique, de Douglas Adams."
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триллиан"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trillian_(Galaxis_útikalauz_stopposoknak)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959519"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трілліан_Макміллан"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트릴리언_(등장인물)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tricia_McMillan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tricia_McMillan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריליאן"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tricia_McMillan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trillian_(personage)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trillian_(character)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016mqv"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trillian_(litterär_figur)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trillian_(postava)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageID",202735
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageRevisionID",186471250
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooey_Deschanel"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogon"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sheridan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaphod_Beeblebrox"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_science-fiction"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Guide_du_voyageur_galactique"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globalement_inoffensive"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Adams"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_du_voyageur_galactique"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Dent"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_en_Or"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trillian_(logiciel)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://dbpedia.org/ontology/wikiPageLength",2850
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Guide_du_voyageur_galactique"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_science-fiction"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://xmlns.com/foaf/0.1/name","Tricia McMillan"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://xmlns.com/foaf/0.1/name","(alias Trillian)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_H2G2"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trillian_(personnage)?oldid=186471250&ns=0"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Douglas_Adams"
"http://fr.dbpedia.org/resource/Trillian_(personnage)","http://fr.dbpedia.org/property/nom","(alias Trillian)"
